case#,address
20190031,11721 MAGNOLIA ST
20190030,12262 CORVETTE ST
20190027,12371 PENTAGON ST
20190022,10901 MARSHALL LN
20190019,13432 HOPE ST
20190014,12221 ARKLEY DR
20190010,13191 HILTON LN
20190007,11781 ROBERT LN
20190006,13931 ROSITA PL
20190005,8516 GARDEN GROVE BLVD
20190001,10292 KERN AVE
20190002,12811 GLORIA ST
20180473,13127 BROOKHURST ST
20180470,11431 MARIN WAY
20180469,12261 JANET ST
20180466,10551 ACACIA AVE
20180465,10531 ACACIA AVE
20180464,10881 MARIAN DR
20180460,11731 YANA DR
20180454,12201 TUNSTALL ST
20180450,13001 SANDRA PL
20180448,13351 MCEVOY LN
20180444,12726 SHEARER LN
20180436,13271 PALM ST
20180437,11462 MARIN WAY
20180428,12441 LEE LN
20180424,12851 GLORIA ST
20180423,13957 HARBOR BLVD
20180421,11331 BARCLAY DR
20180418,10341 TRASK AVE
20180414,12792 JACKSON ST
20180408,11142 STRATFORD WAY
20180407,14061 BUENA ST
20180404,13222 HOPE ST
20180393,11021 WOODBURY RD
20180387,10682 BLAKE ST
20180386,13812 BARNEY CIR
20180384,9692 BLANCHE AVE
20180382,10522 PALADIUM AVE
20180379,12912 ADELLE ST
20180374,12781 9TH ST
20180369,13411 BLACKBIRD ST
20180362,10592 LINNELL AVE
20180361,8811 DEWEY DR
20180354,10692 PALOMA AVE
20180327,12182 EMRYS AVE
20180321,12862 WOODLAND LN
20180319,12052 MORGAN LN
20180313,11052 WAKEFIELD AVE
20180312,12062 WEST ST
20180306,11641 PALOMA AVE
20180304,10041 EMERSON AVE
20180303,8615 MAC KAY RD
20180302,13651 LORNA ST
20180297,11742 GILBERT ST
20180290,12051 NELSON ST
20180289,9741 ORANGEWOOD AVE
20180285,10511 KEDGE AVE
20180284,11801 WOODWARD CIR
20180266,10892 ALLEN DR
20180265,10091 LARSON AVE
20180262,10212 WESTMINSTER AVE
20180257,9621 RUSSELL AVE
20180256,13631 BOWEN ST
20180254,11262 LAMPSON AVE
20180245,11402 FREDRICK DR
20180243,11691 PALMWOOD DR
20180242,11081 SHERMAN AVE
20180237,11402 CHAPMAN AVE
20180236,12161 COLLEGE AVE
20180235,11881 WINTON ST
20180209,10411 CHAPMAN AVE
20180195,12231 HASTER ST
20180187,12692 FALCON LN
20180184,12522 WOODLAND LN
20180167,12111 FIREBRAND ST
20180165,10872 HOLLY DR
20180164,12772 WYNANT DR
20180150,9618 GARDEN GROVE BLVD
20180146,13231 SIEMON AVE
20180144,11761 SAMUEL DR
20180141,12691 MONARCH ST
20180139,11732 DONNA LN
20180138,14381 KERRY ST
20180132,9601 CROSBY AVE
20180125,5851 RICHMOND AVE
20180116,12442 GROVEVIEW ST
20180099,8172 CENTRAL AVE
