case#,address,,,,violations,,
20150374,12640 GARDEN GROVE BLVD,,,,15,,
20150373,9571 SWALLOW LN,,,,"01,12,13",,
20150372,10812 STANFORD AVE,,,,"02,05",,
20150370,10721 BEACON AVE,,,,11,,
20150371,10702 TEAL DR,,,,"01,06",,
20150369,8741 DAKOTA AVE,,,,"02,06,13,14",,
20150368,13231 ADLAND ST,,,,12,,
20150367,9757 GARDEN GROVE BLVD,,,,15,,
20150366,11072 IRIS DR,,,,14,,
20150365,8062 GARDEN GROVE BLVD,,,,15,,
20150364,10662 LINNELL AVE,,,,5,,
20150363,11151 BOWLES AVE,,,,14,,
20150362,11562 STUART DR,,,,8,,
20150361,13349 RAMONA DR,,,,5,,
20150360,13231 BENTON ST,,,,8,,
20150359,13302 GALWAY ST,,,,5,,
20150358,11232 MOTZ ST,,,,"01,13,14",,
20150356,8851 GARDEN GROVE BLVD,,,,15,,
20150357,8550 GARDEN GROVE BLVD,,,,"08,14",,
20150355,12352 HARVEY LN,,,,5,,
20150354,10615 HAZARD AVE,,,,"05,13,14",,
20150353,11358 KNOTT ST,,,,"14,15",,
20150352,12072 BROOKHURST ST,,,,"14,15",,
20150351,14136 BROOKHURST ST,,,,"14,15",,
20150350,11851 MUSTANG DR,,,,"13,14",,
20150349,13135 BROOKHURST ST,,,,"01,14,15",,
20150348,13246 BEACH TERRACE DR,,,,"12,14",,
20150347,13302 BEACH TERRACE DR,,,,"05,14",,
20150346,13123 BROOKHURST ST,,,,"14,15",,
20150345,12472 LORALEEN ST,,,,"05,06",,
20150344,9591 ROYAL PALM BLVD,,,,"01,05,06",,
20150343,13112 NEWLAND ST,,,,12,,
20150342,13842 HARPER ST,,,,12,,
20150341,13162 KERRY ST,,,,1,,
20150340,13262 FLETCHER ST,,,,"08,14",,
20150339,14132 BUENA ST,,,,8,,
20150338,15042 STARBOARD ST,,,,12,,
20150337,5877 LAMPSON AVE,,,,15,,
20150336,13262 JEFFERSON ST,,,,5,,
20150335,13091 PALM ST,,,,1,,
20150334,13181 PALM ST,,,,"01,13,14",,
20150333,13221 PALM ST,,,,1,,
20150332,13261 PALM ST,,,,1,,
20150331,13271 PALM ST,,,,"05,13,14",,
20150330,12271 GRANITE PL,,,,2,,
20150329,12271 QUARTZ PL,,,,"13,14",,
20150328,12341 FLINT PL,,,,"01,05",,
20150327,12301 FLAGSTONE PL,,,,"01,02",,
20150326,12311 FLAGSTONE PL,,,,"02,05,13",,
20150325,12312 FLAGSTONE PL,,,,"13,14",,
20150324,12341 FLAGSTONE PL,,,,5,,
20150323,13681 MILLS RD,,,,6,,
20150322,12221 ORA ST,,,,12,,
20150321,12602 BLUE SPRUCE AVE,,,,"01,13",,
20150320,12345 MARBLE PL,,,,"03,05",,
20150319,12012 DUNKLEE LN,,,,5,,
20150318,11672 GLENCOVE DR,,,,"06,12",,
20150317,15141 YAWL ST,,,,13,,
20150316,11391 LARKIN DR,,,,13,,
20150315,11582 MAGNOLIA ST,,,,8,,
20150314,13102 NELSON ST,,,,"02,05,12,14",,
20150313,8801 BLOSSOM AVE,,,,5,,
20150312,12812 LOUISE ST,,,,5,,
20150311,10142 TRAYLOR WAY,,,,13,,
20150310,8550 GARDEN GROVE BLVD,,,,"08,14",,
20150309,12751 ADRIAN CIR,,,,8,,
20150308,11741 TRASK AVE,,,,2,,
20150307,6232 BELGRAVE AVE,,,,2,,
20150306,13601 BOWEN ST,,,,"05,06",,
20150305,5542 SANTA BARBARA AVE,,,,8,,
20150304,11531 BAGGETT ST,,,,14,,
20150303,10581 GERALDINE RD,,,,1,,
20150302,13791 BORDEAUX ST,,,,"05,06,07",,
20150301,12423 ROCK SPRINGS CT,,,,8,,
20150300,12788 SUSSEX CIR,,,,8,,
20150299,9732 CROSBY AVE,,,,5,,
20150298,12251 CHASE ST,,,,8,,
20150297,11732 PALOMA AVE,,,,12,,
20150296,8811 DEWEY DR,,,,8,,
20150295,10432 VIC PL,,,,5,,
20150294,6151 CERULEAN AVE,,,,"05,13,14",,
20150293,10471 BONNIE DR,,,,"05,12,13,14",,
20150292,13352 HAVENWOOD DR,,,,6,,
20150291,12862 LOUISE ST,,,,5,,
20150290,13812 BORDEAUX ST,,,,"04,05",,
20150289,13611 BOWEN ST,,,,13,,
20150288,12920 ABBOTT CT,,,,8,,
