case#,address,violations,closed_on
179739,13755 BORDEAUX ST,2,7/5/2019
179740,11221 GARDENAIRE LN,5.4,
179741,8732 YORKSHIRE AVE,5.4,6/21/2019
179742,11192 RUGH ST,5.4,6/28/2019
179743,8681 ENLOE AVE,5.4,
179744,13372 BEACH TERRACE DR,5.4,6/28/2019
179745,10122 DEWEY DR,5.4,6/28/2019
179746,8391 KILLARNEY RD,5.4,6/28/2019
179747,9341 BLANCHE AVE,5.4,6/28/2019
179748,12121 WINTON ST,5.4,6/28/2019
179749,12222 QUATRO AVE,5.4,7/20/2019
179750,9852 HUMMINGBIRD LN,5.4,6/28/2019
178862,12682 GREENTREE AVE,,
178682,8742 STANFORD AVE,,
178829,9241 IMPERIAL AVE,7.1,7/15/2019
179802,11451 WOODBURY RD,"04.1,07.1,07.2",
179751,13361 FAIRVIEW ST,"01,03,04.1,07.2,07.9,10",
179803,11472 WOODBURY RD,"01,03,04.1,07.8",8/14/2019
179838,12462 GARDEN GROVE BLVD,"04.1,09.1",
178749,9052 VONS DR,,6/12/2019
179752,9632 CENTRAL AVE,7.9,
179753,13402 LILLY ST,3,6/6/2019
179755,13431 ROBERTA CIR,,6/3/2019
179757,11462 MARIN WAY,4.1,6/20/2019
179756,6841 BELGRAVE AVE,,6/4/2019
179758,11331 BARCLAY DR,,6/3/2019
179809,13331 RAMONA DR,"01,05.1",7/15/2019
178854,11021 WOODBURY RD,,8/7/2019
179811,13281 RAMONA DR,"03,07.2",8/15/2019
179759,9781 LENORE DR,,6/26/2019
179760,10211 TYHURST RD,"04.1,05.1,07.1,07.2",
178777,11892 9TH ST,"23,23.1",
179819,11322 PALOMA AVE,7.1,7/12/2019
179792,14122 BUENA ST,23,6/5/2019
179842,13342 JESSICA DR,"09.2,22.3,23",
178785,12791 LEROY ST,,7/7/2019
179761,9401 DEWEY DR,"04.3,10",
179762,13271 HOPE ST,"09.2,22.3,23",
179763,14122 STENGEL ST,"09.2,22.3,23,27",
179764,12412 VOLKWOOD ST,"01,04.1,07.1,07.2",
178870,13700 HARBOR BLVD,,
178680,12162 FLINT CIR,,7/11/2019
179765,12162 FLINT CIR,"22.3,23",
179766,11651 CAPRI DR,"04.1,07.1",9/18/2019
179767,14052 KERRY ST,"06,23",
179769,12812 LOUISE ST,"04.1,05,05.4,07.6,07.8,09.2,10.1,10.5,18.4,22.3,23",
179768,11772 DANIEL AVE,23,
179770,9111 MAYS AVE,1,6/27/2019
179771,8132 CENTRAL AVE,28,6/3/2019
179772,11861 VALLEY VIEW ST,13.6,
179773,11222 ACACIA PKWY,28,6/3/2019
179774,11222 ACACIA PKWY,28,6/3/2019
179775,11222 ACACIA PKWY,28,6/3/2019
178860,13062 SIEMON AVE,,6/13/2019
179776,11532 ANABEL AVE,"22,29,29.2,29.3",
179870,15672 STARBOARD ST,"04.1,07.2,09.2,23,27",
179777,10452 DAKOTA AVE,28,6/4/2019
179778,13312 STEPHENS AVE,28,6/4/2019
179779,11222 ACACIA PKWY,28,6/4/2019
179780,12091 ACACIA AVE,5.4,9/8/2019
179781,11761 PERCHERON RD,"03,07.9",8/14/2019
179782,13451 SHAPELL ST,"04.1,07.1,07.2",
179783,13471 DONEGAL DR,"04.1,07.1,07.2,07.9",
179784,13772 TAFT ST,"01,04.1,05.1,07.2,07.9,18.1,27",
179785,10092 TRAYLOR WAY,4.1,6/26/2019
179786,12041 BARTLETT ST,4.4,6/11/2019
179787,10061 MCMICHAEL DR,,
179788,12751 GILBERT ST,7.1,6/18/2019
179789,12571 VALLEY VIEW ST,,6/4/2019
179790,12072 MORRIE LN,"01,04.1,07.2,07.4,07.6,18.4",
179791,10411 GARDEN GROVE BLVD,10,
179872,14121 LAKE ST,23,
179873,15662 STARBOARD ST,"07.2,27",
179793,9757 GARDEN GROVE BLVD,13.3,6/18/2019
179794,12612 JEROME LN,7.1,7/18/2019
179795,12139 TRASK AVE,"18,22",
179796,12061 LORNA ST,7.1,6/17/2019
179797,13902 HARPER ST,"04.3,07.2,10,23",6/20/2019
179798,13222 BROOKHURST ST,"23,29",
179800,13135 BROOKHURST ST,29,
179801,13171 CYPRESS ST,"01,03,05.1,07.1",
179804,12842 DOWNIE PL,1,7/15/2019
179807,11592 MARGIE LN,"07.1,18.4",7/2/2019
179805,13102 ROBERTA PL,7.9,
179806,12701 RANCHERO WAY,1,
179808,13332 STEPHENS AVE,1,6/20/2019
179810,11251 LAURIANNE LN,"01,03,04.1,07.9",7/1/2019
179812,8002 CENTRAL AVE,4.1,6/28/2019
179813,11002 FLYNN LN,23,6/24/2019
179814,11582 MAGNOLIA ST,"04.1,10.5",6/20/2019
179815,12472 DARNELL ST,10.5,6/28/2019
179816,11771 MAC MURRAY ST,23,6/12/2019
179817,9592 ORANGEWOOD AVE,"07.8,23,23.1",9/5/2019
179818,9431 MAUREEN DR,"01,04.1,05,05.1",6/18/2019
179820,9092 LAMPSON AVE,"07.1,07.6",8/7/2019
179821,9272 LAMPSON AVE,7.1,6/24/2019
179822,12161 MEADE ST,7.1,6/11/2019
179823,12631 LUCILLE AVE,"07.1,07.9",
179824,12641 LUCILLE AVE,7.1,6/11/2019
179825,12672 LUCILLE AVE,"03,04.1,07.1,07.2",6/18/2019
179826,12691 LUCILLE AVE,"07.1,07.9",6/18/2019
179827,7612 PARK AVE,,6/12/2019
179828,6800 LAMPSON AVE,"04.1,04.2",
179829,13041 LEWIS ST,"04.1,07.2",6/20/2019
179830,11611 DORADA AVE,28,6/5/2019
179831,13341 BENTON ST,28,6/5/2019
